cname,year,ccode,ccodecow,ccodeiso,hogname,hogideo,hogrel,hogindate,hogoutdate,hogid,hogtenure,hogtenureyear,hogcandnr,archigos_leadid_v29,archigos_leadid_v41
Canada,1970,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1971,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1972,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,366,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1973,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1974,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1975,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1976,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,366,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1977,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1978,124,20,CAN,Pierre Elliott Trudeau,C,0,4/20/1968,6/4/1979,CAN_Trudeau1,4063,365,1,A2.9-130,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1979,124,20,CAN,Joe Clark,C,0,6/4/1979,3/3/1980,CAN_Clark,274,211,1,A2.9-133,81de78f8-1e42-11e4-b4cd-db5882bf8def
Canada,1980,124,20,CAN,Pierre Elliott Trudeau,C,0,3/3/1980,6/30/1984,CAN_Trudeau1,1581,304,1,A2.9-136,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1981,124,20,CAN,Pierre Elliott Trudeau,C,0,3/3/1980,6/30/1984,CAN_Trudeau1,1581,365,1,A2.9-136,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1982,124,20,CAN,Pierre Elliott Trudeau,C,0,3/3/1980,6/30/1984,CAN_Trudeau1,1581,365,1,A2.9-136,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1983,124,20,CAN,Pierre Elliott Trudeau,C,0,3/3/1980,6/30/1984,CAN_Trudeau1,1581,365,1,A2.9-136,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1984,124,20,CAN,Pierre Elliott Trudeau,C,0,3/3/1980,6/30/1984,CAN_Trudeau1,1581,182,1,A2.9-136,81de78f7-1e42-11e4-b4cd-db5882bf8def
Canada,1985,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,365,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1986,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,365,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1987,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,365,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1988,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,366,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1989,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,365,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1990,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,365,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1991,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,365,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1992,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,366,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1993,124,20,CAN,Brian Mulroney,R,0,9/17/1984,6/25/1993,CAN_Mulroney,3204,176,1,A2.9-142,81dea9c8-1e42-11e4-b4cd-db5882bf8def
Canada,1994,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,1995,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,1996,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,366,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,1997,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,1998,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,1999,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,2000,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,366,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,2001,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,2002,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,365,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,2003,124,20,CAN,Jean Chrétien,C,0,11/4/1993,12/12/2003,CAN_Chrétien,3691,346,1,A2.9-148,81dea9ca-1e42-11e4-b4cd-db5882bf8def
Canada,2004,124,20,CAN,Paul Martin,C,0,12/12/2003,2/6/2006,CAN_Martin,788,366,1,A2.9-151,81dea9cb-1e42-11e4-b4cd-db5882bf8def
Canada,2005,124,20,CAN,Paul Martin,C,0,12/12/2003,2/6/2006,CAN_Martin,788,365,1,A2.9-151,81dea9cb-1e42-11e4-b4cd-db5882bf8def
Canada,2006,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,329,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2007,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,365,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2008,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,366,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2009,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,365,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2010,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,365,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2011,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,365,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2012,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,366,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2013,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,365,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2014,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,365,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2015,124,20,CAN,Stephen Harper,R,0,2/6/2006,11/4/2015,CAN_Harper,3559,308,1,,824ff7fe-1e42-11e4-b4cd-db5882bf8def
Canada,2016,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,366,1,,
Canada,2017,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,365,1,,
Canada,2018,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,365,1,,
Canada,2019,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,365,1,,
Canada,2020,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,366,1,,
Canada,2021,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,365,1,,
Canada,2022,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,365,1,,
Canada,2023,124,20,CAN,Justin Trudeau,C,0,11/4/2015,,CAN_Trudeau2,,365,1,,
Chile,1870,152,155,CHL,José Joaquín Pérez,R,0,9/18/1861,9/18/1871,CHL_Pérez,3653,365,1,,
Chile,1871,152,155,CHL,José Joaquín Pérez,R,0,9/18/1861,9/18/1871,CHL_Pérez,3653,261,1,,
Chile,1872,152,155,CHL,Federico Errázuriz Zañartu,C,0,9/18/1871,9/18/1876,CHL_Zañartu,1828,366,1,A2.9-2371,81ffda8d-1e42-11e4-b4cd-db5882bf8def
Chile,1873,152,155,CHL,Federico Errázuriz Zañartu,C,0,9/18/1871,9/18/1876,CHL_Zañartu,1828,365,1,A2.9-2371,81ffda8d-1e42-11e4-b4cd-db5882bf8def
Chile,1874,152,155,CHL,Federico Errázuriz Zañartu,C,0,9/18/1871,9/18/1876,CHL_Zañartu,1828,365,1,A2.9-2371,81ffda8d-1e42-11e4-b4cd-db5882bf8def
Chile,1875,152,155,CHL,Federico Errázuriz Zañartu,C,0,9/18/1871,9/18/1876,CHL_Zañartu,1828,365,1,A2.9-2371,81ffda8d-1e42-11e4-b4cd-db5882bf8def
Chile,1876,152,155,CHL,Federico Errázuriz Zañartu,C,0,9/18/1871,9/18/1876,CHL_Zañartu,1828,262,1,A2.9-2371,81ffda8d-1e42-11e4-b4cd-db5882bf8def
Chile,1877,152,155,CHL,Aníbal Pinto,C,0,9/18/1876,9/18/1881,CHL_Pinto,1827,365,1,A2.9-2374,81ffda8e-1e42-11e4-b4cd-db5882bf8def
Chile,1878,152,155,CHL,Aníbal Pinto,C,0,9/18/1876,9/18/1881,CHL_Pinto,1827,365,1,A2.9-2374,81ffda8e-1e42-11e4-b4cd-db5882bf8def
Chile,1879,152,155,CHL,Aníbal Pinto,C,0,9/18/1876,9/18/1881,CHL_Pinto,1827,365,1,A2.9-2374,81ffda8e-1e42-11e4-b4cd-db5882bf8def
Chile,1880,152,155,CHL,Aníbal Pinto,C,0,9/18/1876,9/18/1881,CHL_Pinto,1827,366,1,A2.9-2374,81ffda8e-1e42-11e4-b4cd-db5882bf8def
Chile,1881,152,155,CHL,Aníbal Pinto,C,0,9/18/1876,9/18/1881,CHL_Pinto,1827,261,1,A2.9-2374,81ffda8e-1e42-11e4-b4cd-db5882bf8def
Chile,1882,152,155,CHL,Domingo Santa María,C,0,9/18/1881,9/18/1886,CHL_María,1827,365,1,A2.9-2377,82000b5e-1e42-11e4-b4cd-db5882bf8def
Chile,1883,152,155,CHL,Domingo Santa María,C,0,9/18/1881,9/18/1886,CHL_María,1827,365,1,A2.9-2377,82000b5e-1e42-11e4-b4cd-db5882bf8def
Chile,1884,152,155,CHL,Domingo Santa María,C,0,9/18/1881,9/18/1886,CHL_María,1827,366,1,A2.9-2377,82000b5e-1e42-11e4-b4cd-db5882bf8def
Chile,1885,152,155,CHL,Domingo Santa María,C,0,9/18/1881,9/18/1886,CHL_María,1827,365,1,A2.9-2377,82000b5e-1e42-11e4-b4cd-db5882bf8def
Chile,1886,152,155,CHL,Domingo Santa María,C,0,9/18/1881,9/18/1886,CHL_María,1827,261,1,A2.9-2377,82000b5e-1e42-11e4-b4cd-db5882bf8def
Chile,1887,152,155,CHL,José Manuel Balcameda,C,0,9/18/1886,8/28/1891,CHL_Balcameda,1806,365,1,A2.9-2380,82000b5f-1e42-11e4-b4cd-db5882bf8def
Chile,1888,152,155,CHL,José Manuel Balcameda,C,0,9/18/1886,8/28/1891,CHL_Balcameda,1806,366,1,A2.9-2380,82000b5f-1e42-11e4-b4cd-db5882bf8def
Chile,1889,152,155,CHL,José Manuel Balcameda,C,0,9/18/1886,8/28/1891,CHL_Balcameda,1806,365,1,A2.9-2380,82000b5f-1e42-11e4-b4cd-db5882bf8def
Chile,1890,152,155,CHL,José Manuel Balcameda,C,0,9/18/1886,8/28/1891,CHL_Balcameda,1806,365,1,A2.9-2380,82000b5f-1e42-11e4-b4cd-db5882bf8def
Chile,1891,152,155,CHL,José Manuel Balcameda,C,0,9/18/1886,8/28/1891,CHL_Balcameda,1806,240,1,A2.9-2380,82000b5f-1e42-11e4-b4cd-db5882bf8def
Chile,1892,152,155,CHL,Jorge Montt,O,0,8/31/1891,9/18/1896,CHL_Montt1,1846,366,1,A2.9-2383,82000b60-1e42-11e4-b4cd-db5882bf8def
Chile,1893,152,155,CHL,Jorge Montt,O,0,8/31/1891,9/18/1896,CHL_Montt1,1846,365,1,A2.9-2383,82000b60-1e42-11e4-b4cd-db5882bf8def
Chile,1894,152,155,CHL,Jorge Montt,O,0,8/31/1891,9/18/1896,CHL_Montt1,1846,365,1,A2.9-2383,82000b60-1e42-11e4-b4cd-db5882bf8def
Chile,1895,152,155,CHL,Jorge Montt,O,0,8/31/1891,9/18/1896,CHL_Montt1,1846,365,1,A2.9-2383,82000b60-1e42-11e4-b4cd-db5882bf8def
Chile,1896,152,155,CHL,Jorge Montt,O,0,8/31/1891,9/18/1896,CHL_Montt1,1846,262,1,A2.9-2383,82000b60-1e42-11e4-b4cd-db5882bf8def
Chile,1897,152,155,CHL,Federico Errázuriz Echaurren,R,0,9/18/1896,7/12/1901,CHL_Echaurren,1758,365,1,A2.9-2386,82000b61-1e42-11e4-b4cd-db5882bf8def
Chile,1898,152,155,CHL,Federico Errázuriz Echaurren,R,0,9/18/1896,7/12/1901,CHL_Echaurren,1758,365,1,A2.9-2386,82000b61-1e42-11e4-b4cd-db5882bf8def
Chile,1899,152,155,CHL,Federico Errázuriz Echaurren,R,0,9/18/1896,7/12/1901,CHL_Echaurren,1758,365,1,A2.9-2386,82000b61-1e42-11e4-b4cd-db5882bf8def
Chile,1900,152,155,CHL,Federico Errázuriz Echaurren,R,0,9/18/1896,7/12/1901,CHL_Echaurren,1758,365,1,A2.9-2386,82000b61-1e42-11e4-b4cd-db5882bf8def
Chile,1901,152,155,CHL,Federico Errázuriz Echaurren,R,0,9/18/1896,7/12/1901,CHL_Echaurren,1758,193,1,A2.9-2386,82000b61-1e42-11e4-b4cd-db5882bf8def
Chile,1902,152,155,CHL,Germán Riesco,C,0,8/18/1901,9/18/1906,CHL_Riesco,1858,365,1,A2.9-2392,82000b63-1e42-11e4-b4cd-db5882bf8def
Chile,1903,152,155,CHL,Germán Riesco,C,0,8/18/1901,9/18/1906,CHL_Riesco,1858,365,1,A2.9-2392,82000b63-1e42-11e4-b4cd-db5882bf8def
Chile,1904,152,155,CHL,Germán Riesco,C,0,8/18/1901,9/18/1906,CHL_Riesco,1858,366,1,A2.9-2392,82000b63-1e42-11e4-b4cd-db5882bf8def
Chile,1905,152,155,CHL,Germán Riesco,C,0,8/18/1901,9/18/1906,CHL_Riesco,1858,365,1,A2.9-2392,82000b63-1e42-11e4-b4cd-db5882bf8def
Chile,1906,152,155,CHL,Germán Riesco,C,0,8/18/1901,9/18/1906,CHL_Riesco,1858,261,1,A2.9-2392,82000b63-1e42-11e4-b4cd-db5882bf8def
Chile,1907,152,155,CHL,Pedro Montt,R,0,9/18/1906,8/16/1910,CHL_Montt2,1429,365,1,A2.9-2395,82003c3c-1e42-11e4-b4cd-db5882bf8def
Chile,1908,152,155,CHL,Pedro Montt,R,0,9/18/1906,8/16/1910,CHL_Montt2,1429,366,1,A2.9-2395,82003c3c-1e42-11e4-b4cd-db5882bf8def
Chile,1909,152,155,CHL,Pedro Montt,R,0,9/18/1906,8/16/1910,CHL_Montt2,1429,365,1,A2.9-2395,82003c3c-1e42-11e4-b4cd-db5882bf8def
Chile,1910,152,155,CHL,Pedro Montt,R,0,9/18/1906,8/16/1910,CHL_Montt2,1429,228,1,A2.9-2395,82003c3c-1e42-11e4-b4cd-db5882bf8def
Chile,1911,152,155,CHL,Emiliano Figueroa Larraín,C,0,9/6/1910,9/18/1911,CHL_Larraín,378,261,1,A2.9-2401,82003c3e-1e42-11e4-b4cd-db5882bf8def
Chile,1912,152,155,CHL,Ramón Barros Luco,C,0,9/18/1911,12/23/1915,CHL_Luco,1558,366,1,A2.9-2404,82006d10-1e42-11e4-b4cd-db5882bf8def
Chile,1913,152,155,CHL,Ramón Barros Luco,C,0,9/18/1911,12/23/1915,CHL_Luco,1558,365,1,A2.9-2404,82006d10-1e42-11e4-b4cd-db5882bf8def
Chile,1914,152,155,CHL,Ramón Barros Luco,C,0,9/18/1911,12/23/1915,CHL_Luco,1558,365,1,A2.9-2404,82006d10-1e42-11e4-b4cd-db5882bf8def
Chile,1915,152,155,CHL,Ramón Barros Luco,C,0,9/18/1911,12/23/1915,CHL_Luco,1558,357,1,A2.9-2404,82006d10-1e42-11e4-b4cd-db5882bf8def
Chile,1916,152,155,CHL,Juan Luis Sanfuentes,R,0,12/23/1915,12/23/1920,CHL_Sanfuentes,1828,366,1,A2.9-2407,82006d11-1e42-11e4-b4cd-db5882bf8def
Chile,1917,152,155,CHL,Juan Luis Sanfuentes,R,0,12/23/1915,12/23/1920,CHL_Sanfuentes,1828,365,1,A2.9-2407,82006d11-1e42-11e4-b4cd-db5882bf8def
Chile,1918,152,155,CHL,Juan Luis Sanfuentes,R,0,12/23/1915,12/23/1920,CHL_Sanfuentes,1828,365,1,A2.9-2407,82006d11-1e42-11e4-b4cd-db5882bf8def
Chile,1919,152,155,CHL,Juan Luis Sanfuentes,R,0,12/23/1915,12/23/1920,CHL_Sanfuentes,1828,365,1,A2.9-2407,82006d11-1e42-11e4-b4cd-db5882bf8def
Chile,1920,152,155,CHL,Juan Luis Sanfuentes,R,0,12/23/1915,12/23/1920,CHL_Sanfuentes,1828,358,1,A2.9-2407,82006d11-1e42-11e4-b4cd-db5882bf8def
Chile,1921,152,155,CHL,Arturo Alessandri Palma,L,0,12/23/1920,9/8/1924,CHL_Palma,1356,365,1,A2.9-2410,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1922,152,155,CHL,Arturo Alessandri Palma,L,0,12/23/1920,9/8/1924,CHL_Palma,1356,365,1,A2.9-2410,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1923,152,155,CHL,Arturo Alessandri Palma,L,0,12/23/1920,9/8/1924,CHL_Palma,1356,365,1,A2.9-2410,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1924,152,155,CHL,Arturo Alessandri Palma,L,0,12/23/1920,9/8/1924,CHL_Palma,1356,252,1,A2.9-2410,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1925,152,155,CHL,Arturo Alessandri Palma,L,0,3/21/1925,10/1/1925,CHL_Palma,195,195,1,A2.9-2419,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1926,152,155,CHL,Emiliano Figueroa Larraín,C,0,12/23/1925,4/9/1927,CHL_Larraín,473,365,1,A2.9-2425,82003c3e-1e42-11e4-b4cd-db5882bf8def
Chile,1927,152,155,CHL,Carlos Ibañez del Campo,O,0,4/9/1927,7/26/1931,CHL_Campo,1570,267,1,A2.9-2428,82009de5-1e42-11e4-b4cd-db5882bf8def
Chile,1928,152,155,CHL,Carlos Ibañez del Campo,O,0,4/9/1927,7/29/1931,CHL_Campo,1573,366,1,A2.9-2428,82009de5-1e42-11e4-b4cd-db5882bf8def
Chile,1929,152,155,CHL,Carlos Ibañez del Campo,O,0,4/9/1927,7/29/1931,CHL_Campo,1573,365,1,A2.9-2428,82009de5-1e42-11e4-b4cd-db5882bf8def
Chile,1930,152,155,CHL,Carlos Ibañez del Campo,O,0,4/9/1927,7/29/1931,CHL_Campo,1573,365,1,A2.9-2428,82009de5-1e42-11e4-b4cd-db5882bf8def
Chile,1931,152,155,CHL,Carlos Ibañez del Campo,O,0,4/9/1927,7/29/1931,CHL_Campo,1573,210,1,A2.9-2428,82009de5-1e42-11e4-b4cd-db5882bf8def
Chile,1932,152,155,CHL,Juan Esteban Montero Rodriguez,C,0,7/29/1931,6/4/1932,CHL_Rodriguez,312,156,1,A2.9-2440,8200ceb8-1e42-11e4-b4cd-db5882bf8def
Chile,1933,152,155,CHL,Arturo Alessandri Palma,R,0,12/25/1932,12/24/1938,CHL_Palma,2191,365,1,A2.9-2458,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1934,152,155,CHL,Arturo Alessandri Palma,R,0,12/25/1932,12/24/1938,CHL_Palma,2191,365,1,A2.9-2458,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1935,152,155,CHL,Arturo Alessandri Palma,R,0,12/25/1932,12/24/1938,CHL_Palma,2191,365,1,A2.9-2458,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1936,152,155,CHL,Arturo Alessandri Palma,R,0,12/25/1932,12/24/1938,CHL_Palma,2191,366,1,A2.9-2458,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1937,152,155,CHL,Arturo Alessandri Palma,R,0,12/25/1932,12/24/1938,CHL_Palma,2191,365,1,A2.9-2458,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1938,152,155,CHL,Arturo Alessandri Palma,R,0,12/25/1932,12/24/1938,CHL_Palma,2191,358,1,A2.9-2458,82006d12-1e42-11e4-b4cd-db5882bf8def
Chile,1939,152,155,CHL,Pedro Aguirre Cerda,L,0,12/24/1938,11/25/1941,CHL_Cerda,1068,365,1,A2.9-2461,8200ff8e-1e42-11e4-b4cd-db5882bf8def
Chile,1940,152,155,CHL,Pedro Aguirre Cerda,L,0,12/24/1938,11/25/1941,CHL_Cerda,1068,366,1,A2.9-2461,8200ff8e-1e42-11e4-b4cd-db5882bf8def
Chile,1941,152,155,CHL,Pedro Aguirre Cerda,L,0,12/24/1938,11/25/1941,CHL_Cerda,1068,329,1,A2.9-2461,8200ff8e-1e42-11e4-b4cd-db5882bf8def
Chile,1942,152,155,CHL,Juan Antonio Ríos Morales,L,0,4/1/1942,1/17/1946,CHL_Morales,1388,275,1,A2.9-2467,82013061-1e42-11e4-b4cd-db5882bf8def
Chile,1943,152,155,CHL,Juan Antonio Ríos Morales,L,0,4/1/1942,1/17/1946,CHL_Morales,1388,365,1,A2.9-2467,82013061-1e42-11e4-b4cd-db5882bf8def
Chile,1944,152,155,CHL,Juan Antonio Ríos Morales,L,0,4/1/1942,1/17/1946,CHL_Morales,1388,366,1,A2.9-2467,82013061-1e42-11e4-b4cd-db5882bf8def
Chile,1945,152,155,CHL,Juan Antonio Ríos Morales,L,0,4/1/1942,1/17/1946,CHL_Morales,1388,365,1,A2.9-2467,82013061-1e42-11e4-b4cd-db5882bf8def
Chile,1946,152,155,CHL,Alfredo Duhalde Vásquez,L,0,1/17/1946,8/3/1946,CHL_Vásquez,199,199,1,A2.9-2470,82013062-1e42-11e4-b4cd-db5882bf8def
Chile,1947,152,155,CHL,Gabriel González Videla,L,0,11/3/1946,11/3/1952,CHL_Videla,2193,365,1,A2.9-2482,82016136-1e42-11e4-b4cd-db5882bf8def
Chile,1948,152,155,CHL,Gabriel González Videla,L,0,11/3/1946,11/3/1952,CHL_Videla,2193,366,1,A2.9-2482,82016136-1e42-11e4-b4cd-db5882bf8def
Chile,1949,152,155,CHL,Gabriel González Videla,L,0,11/3/1946,11/3/1952,CHL_Videla,2193,365,1,A2.9-2482,82016136-1e42-11e4-b4cd-db5882bf8def
Chile,1950,152,155,CHL,Gabriel González Videla,L,0,11/3/1946,11/3/1952,CHL_Videla,2193,365,1,A2.9-2482,82016136-1e42-11e4-b4cd-db5882bf8def
Chile,1951,152,155,CHL,Gabriel González Videla,L,0,11/3/1946,11/3/1952,CHL_Videla,2193,365,1,A2.9-2482,82016136-1e42-11e4-b4cd-db5882bf8def
Chile,1952,152,155,CHL,Gabriel González Videla,L,0,11/3/1946,11/3/1952,CHL_Videla,2193,308,1,A2.9-2482,82016136-1e42-11e4-b4cd-db5882bf8def
Chile,1953,152,155,CHL,Carlos Ibañez del Campo,L,0,11/3/1952,11/3/1958,CHL_Campo,2192,365,1,A2.9-2485,1974e138-3bbd-11e5-afeb-eb6f07f9fec7
Chile,1954,152,155,CHL,Carlos Ibañez del Campo,L,0,11/3/1952,11/3/1958,CHL_Campo,2192,365,1,A2.9-2485,1974e138-3bbd-11e5-afeb-eb6f07f9fec7
Chile,1955,152,155,CHL,Carlos Ibañez del Campo,L,0,11/3/1952,11/3/1958,CHL_Campo,2192,365,1,A2.9-2485,1974e138-3bbd-11e5-afeb-eb6f07f9fec7
Chile,1956,152,155,CHL,Carlos Ibañez del Campo,L,0,11/3/1952,11/3/1958,CHL_Campo,2192,366,1,A2.9-2485,1974e138-3bbd-11e5-afeb-eb6f07f9fec7
Chile,1957,152,155,CHL,Carlos Ibañez del Campo,L,0,11/3/1952,11/3/1958,CHL_Campo,2192,365,1,A2.9-2485,1974e138-3bbd-11e5-afeb-eb6f07f9fec7
Chile,1958,152,155,CHL,Carlos Ibañez del Campo,L,0,11/3/1952,11/3/1958,CHL_Campo,2192,307,1,A2.9-2485,1974e138-3bbd-11e5-afeb-eb6f07f9fec7
Chile,1959,152,155,CHL,Jorge Alessandri Rodríguez,R,1,11/3/1958,11/3/1964,CHL_Rodríguez,2193,365,1,A2.9-2488,82019208-1e42-11e4-b4cd-db5882bf8def
Chile,1960,152,155,CHL,Jorge Alessandri Rodríguez,R,1,11/3/1958,11/3/1964,CHL_Rodríguez,2193,366,1,A2.9-2488,82019208-1e42-11e4-b4cd-db5882bf8def
Chile,1961,152,155,CHL,Jorge Alessandri Rodríguez,R,1,11/3/1958,11/3/1964,CHL_Rodríguez,2193,365,1,A2.9-2488,82019208-1e42-11e4-b4cd-db5882bf8def
Chile,1962,152,155,CHL,Jorge Alessandri Rodríguez,R,1,11/3/1958,11/3/1964,CHL_Rodríguez,2193,365,1,A2.9-2488,82019208-1e42-11e4-b4cd-db5882bf8def
Chile,1963,152,155,CHL,Jorge Alessandri Rodríguez,R,1,11/3/1958,11/3/1964,CHL_Rodríguez,2193,365,1,A2.9-2488,82019208-1e42-11e4-b4cd-db5882bf8def
Chile,1964,152,155,CHL,Jorge Alessandri Rodríguez,R,1,11/3/1958,11/3/1964,CHL_Rodríguez,2193,308,1,A2.9-2488,82019208-1e42-11e4-b4cd-db5882bf8def
Chile,1965,152,155,CHL,Eduardo Frei Montalva,C,1,11/3/1964,11/3/1970,CHL_Montalva,2192,365,1,A2.9-2491,82019209-1e42-11e4-b4cd-db5882bf8def
